﻿Data Content,Major Content Type,Sub-Content Type,Item,2020,2021,2022,2023,Remarks
Water Sampling for Examination,No. of Water Samples Tested From,,Swimming Pool,3219,5430,5138,6973,
Water Sampling for Examination,No. of Water Samples Tested From,,Bath Pool,52,12,34,36,
Water Sampling for Examination,No. of Water Samples Tested From,,Well and Tap / Stream,663,619,698,493,
Water Sampling for Examination,No. of Water Samples Tested From,,Fish Tank,10075,10018,9566,8663,
Pest Control,,,No. of Mosquito Inspection,820324,848281,825930,800789,
Pest Control,,,No. of Rodents Trapped/Poisoned,60860,67182,77232,97840,
Refuse & Junk Collection,,,Average Daily Collection (in tonne),6097,6132,6115,5824,
Cleansing,Facilities (as at 31 December),,No. of Public Refuse Collection Points,2930,3008,3021,3394,
Cleansing,Facilities (as at 31 December),,No. of Public Toilets,808,807,805,810,
Cleansing,Facilities (as at 31 December),,No. of Public Bathhouses,26,26,26,26,
Cleansing,Facilities (as at 31 December),,No. of Aqua Privies,40,35,34,33,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Food Premises Hygiene (including licensed food premises, unlicensed food premises)",,No. of convicted cases,5428,5807,6791,7640,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Food Premises Hygiene (including licensed food premises, unlicensed food premises)",,Fine (HK $Mn.),25.2,24,24.8,28.1,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Public Cleansing (including littering, spitting, obstruction to scavenging operation, unauthorized bill and poster, dogs fouling in public places, other cleansing matters)",,No. of convicted cases,50816,56862,50005,46582,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Public Cleansing (including littering, spitting, obstruction to scavenging operation, unauthorized bill and poster, dogs fouling in public places, other cleansing matters)",,Fine (HK $Mn.),79.8,88.9,79,81.4,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Hawker and Market (including licensed hawker, unlicensed hawker, market stall operator)",,No. of convicted cases,17016,20155,22689,14733,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Hawker and Market (including licensed hawker, unlicensed hawker, market stall operator)",,Fine (HK $Mn.),20.4,26.2,28.7,18.2,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,Mosquito Breeding,,No. of convicted cases,137,167,184,179,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,Mosquito Breeding,,Fine (HK $Mn.),0.7,1,1,1.1,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Others (including unlicensed offensive trade, unlicensed place of public entertainment, commercial bathhouse, swimming pool etc.)",,No. of convicted cases,207,330,214,236,
Convictions and Fines Imposed for Environmental Hygiene Related Offences ,"Others (including unlicensed offensive trade, unlicensed place of public entertainment, commercial bathhouse, swimming pool etc.)",,Fine (HK $Mn.),0.4,0.5,0.3,0.4,
Enforcement Figure of the Fixed Penalty (Public Cleanliness and Obstruction) Ordinance*,,,No. of Fixed Penalty Notices~ Issued Related to Offences of Public Cleanliness^,47000,51000,47000,44000,"* The ""Fixed Penalty (Public Cleanliness Offences) Ordinance"" has been amended to ""Fixed Penalty (Public Cleanliness and Obstruction) Ordinance"" since 24 September 2016.
~ The fine of Fixed Penalty Notice related to offences of public cleanliness was raised from $1,500 to $3,000 with effect from 22.10.2023.
^ The figures are rounded to the thousand digit."
Enforcement Figure of the Fixed Penalty (Public Cleanliness and Obstruction) Ordinance*,,,"No. of $1,500/6,000# Fixed Penalty Notices Issued Related to the Offence of Obstruction of Public Places^",11000,15000,16000,8000,"* The ""Fixed Penalty (Public Cleanliness Offences) Ordinance"" has been amended to ""Fixed Penalty (Public Cleanliness and Obstruction) Ordinance"" since 24 September 2016.
# The fine of Fixed Penalty Notice related to the offence of obstruction of public places was raised from $1,500 to $6,000 with effect from 22.10.2023.
^ The figures are rounded to the thousand digit."
Cemeteries and Crematoria,No. of Cemeteries (as at 31 December),,Public Cemetery,10,10,10,10,
Cemeteries and Crematoria,No. of Cemeteries (as at 31 December),,Private Cemetery,27,27,27,27,
Cemeteries and Crematoria,No. of Cemeteries (as at 31 December),,Cemetery under Commonwealth War Graves Commission,2,2,2,2,
Cemeteries and Crematoria,No. of Crematoria (as at 31 December),,Public Crematorium,6,6,6,6,
Cemeteries and Crematoria,No. of Crematoria (as at 31 December),,Private Crematorium,6,6,6,6,
Cemeteries and Crematoria,No. of Burial,,Coffin,2852,2712,2957,2517,
Cemeteries and Crematoria,No. of Burial,,Urn,1008,1348,1607,1918,
Cemeteries and Crematoria,No. of Cremation,,Body,46465,48106,59685,52795,
Cemeteries and Crematoria,No. of Cremation,,Skeletal Remains,1672,1690,2267,2361,
Cemeteries and Crematoria,No. of Exhumation,,Coffin,2838,3277,3379,3626,
Cemeteries and Crematoria,No. of Exhumation,,Urn,563,879,878,845,
Cemeteries and Crematoria,No. of Exhumation Permit Issued,,Exhumation Permit Issued,3681,4273,4242,4705,
